Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,PLATE 1/3 TUBE ZPS,278,,,1650.59
LAKE CUMBERLAND REGIONAL HOSP,PLATE 4.5MM BUTTRESS,278,,,2664.38
LAKE CUMBERLAND REGIONAL HOSP,PLATE 4.5MM BROAD ZPS,278,,,2368.14
LAKE CUMBERLAND REGIONAL HOSP,COMMAND SAGITTAL BLADE,272,,,581.5
LAKE CUMBERLAND REGIONAL HOSP,COMMAND RECIP BLADE,272,,,462.39
LAKE CUMBERLAND REGIONAL HOSP,KNEE IMMOBILIZER,272,,,307.79
LAKE CUMBERLAND REGIONAL HOSP,DBX PUTTY 1CC,278,,,2799.08
LAKE CUMBERLAND REGIONAL HOSP,DSG AQUACEL 5 X 5 CM,272,,,165.46
LAKE CUMBERLAND REGIONAL HOSP,SENSI CARE PROT BARRIER,271,,,75.03
LAKE CUMBERLAND REGIONAL HOSP,LINER BIPOLAR HIP,278,,C1776,3935.1
LAKE CUMBERLAND REGIONAL HOSP,CENTRALIZER VERSYS,278,,,2135.37
LAKE CUMBERLAND REGIONAL HOSP,VENTURE WIRE CATH,272,,C1887,4626.9
LAKE CUMBERLAND REGIONAL HOSP,CURETTE LATITUDE,272,,,1737.16
LAKE CUMBERLAND REGIONAL HOSP,SET SINGLE DISP TRANSDUC,272,,,536.75
LAKE CUMBERLAND REGIONAL HOSP,TRAY POWER PICC 4 FR,272,,C1751,1195.31
LAKE CUMBERLAND REGIONAL HOSP,ARISTA ABSOR HEMOSTAT 3G,272,,,1385.09
LAKE CUMBERLAND REGIONAL HOSP,SET INFUS GEMSTAR PUMP,272,,,105.81
LAKE CUMBERLAND REGIONAL HOSP,SPACER VERTEBRAL-CR,278,,,6017.48
LAKE CUMBERLAND REGIONAL HOSP,STENT BILIARY XCEED,278,,C1876,8862.68
LAKE CUMBERLAND REGIONAL HOSP,CLIPS VCS ANASTOMOSIS,278,,C1713,3510.57
LAKE CUMBERLAND REGIONAL HOSP,INCLOSE ANCHOR BAND,278,,C1716,6500.32
LAKE CUMBERLAND REGIONAL HOSP,CATH OCCLUSION UPJ,272,,C2628,1086.93
LAKE CUMBERLAND REGIONAL HOSP,CATH KUMPE URET,272,,C1758,373.21
LAKE CUMBERLAND REGIONAL HOSP,SCREW VECTRA 4.0MM,278,,C1713,2514.33
LAKE CUMBERLAND REGIONAL HOSP,PLATE VECTRA-T 1-2 LEVEL,278,,C1713,11265.44
LAKE CUMBERLAND REGIONAL HOSP,TUBE YANKAUER COVERED,272,,,32.3
LAKE CUMBERLAND REGIONAL HOSP,GENEEN PANCREATIC STENT,278,,,2210.38
LAKE CUMBERLAND REGIONAL HOSP,CANNULA DISP FOR TRACH,272,,,36.22
LAKE CUMBERLAND REGIONAL HOSP,PLATE CERV.EAGLE 2 LEV,278,,,7606.48
LAKE CUMBERLAND REGIONAL HOSP,FLOSEAL APPLICATOR CATH,272,,,557.92
LAKE CUMBERLAND REGIONAL HOSP,ACCESS RETRACTOR DISP,272,,,500.17
LAKE CUMBERLAND REGIONAL HOSP,COLLAR CERV EXOSTATIC,271,,,263.54
LAKE CUMBERLAND REGIONAL HOSP,DRESSING ISOTONIC SALINE,272,,,19.24
LAKE CUMBERLAND REGIONAL HOSP,SCREW LOCKING 8.0/CANN,278,,C1713,1277.36
LAKE CUMBERLAND REGIONAL HOSP,CAGE ANATOMIC,278,,C1713,8547.24
LAKE CUMBERLAND REGIONAL HOSP,MULTIDIRECTIONAL PEGS,278,,,1492.83
LAKE CUMBERLAND REGIONAL HOSP,DONNAGEL SUS 120ML,259,,,38.46
LAKE CUMBERLAND REGIONAL HOSP,RELOAD CUTTER 60MM,272,,,1177.34
LAKE CUMBERLAND REGIONAL HOSP,PLATE LOCKING DUAL COMP,278,,C1713,2393.15
LAKE CUMBERLAND REGIONAL HOSP,DRILL TWIST 1.5 X 50MM,272,,,823.37
LAKE CUMBERLAND REGIONAL HOSP,STEM CORAIL,278,,C1776,33367.38
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE UCSS SPINE,278,,C1769,950.33
LAKE CUMBERLAND REGIONAL HOSP,OXFORD SAW BLADE,272,,,3853.29
LAKE CUMBERLAND REGIONAL HOSP,PCMKR ST JUDE VICTORY DR,275,,,56221.49
LAKE CUMBERLAND REGIONAL HOSP,SYVEK EXCEL PATCH,272,,,996.52
LAKE CUMBERLAND REGIONAL HOSP,IV .45% NS W/ KCL 20MEQ,636,,J3480,337.98
LAKE CUMBERLAND REGIONAL HOSP,CATH EP QUADRAPOLAR,272,,C1732,954.17
LAKE CUMBERLAND REGIONAL HOSP,CATH EP BLAZER,272,,C1732,8803.07
LAKE CUMBERLAND REGIONAL HOSP,DRESSING ACTICOAT 4X4,272,,,257.98
LAKE CUMBERLAND REGIONAL HOSP,NIM ELECTRODE NEEDLE KIT,272,,,3534.24
LAKE CUMBERLAND REGIONAL HOSP,STENT DES XIENCE,278,,C1875,26688.12
LAKE CUMBERLAND REGIONAL HOSP,BINDER ABDOMINAL 2XL,270,,,207.46
LAKE CUMBERLAND REGIONAL HOSP,RELOAD GIA STRAIGHT,272,,,1829.48
LAKE CUMBERLAND REGIONAL HOSP,IMP URINARY SPHINCTR G01,278,,C1815,25993.65
LAKE CUMBERLAND REGIONAL HOSP,ARTHRECTOMY CATH SILVERH,272,,C1714,15300.21
LAKE CUMBERLAND REGIONAL HOSP,STENT CORONARY COVERED,278,,C1874,18179.41
LAKE CUMBERLAND REGIONAL HOSP,CEMENT SPINE CONFIDENCE,278,,,21282.4
LAKE CUMBERLAND REGIONAL HOSP,C SPINE TRIN SEL 2 LEVEL,278,,,26524.61
LAKE CUMBERLAND REGIONAL HOSP,MESH HERN ALLOMAX 10X10,278,,C1781,17842.76
LAKE CUMBERLAND REGIONAL HOSP,STAPLER CONTOUR BOWEL,272,,,2249.93
LAKE CUMBERLAND REGIONAL HOSP,CAP CERVCL LVL 1 STRYKER,278,,,14516.58
LAKE CUMBERLAND REGIONAL HOSP,NEXFRAME FRAMELESS SYSTM,272,,,13348.89
LAKE CUMBERLAND REGIONAL HOSP,BANDAGE COMPRESS 4 LAYER,272,,,171.08
LAKE CUMBERLAND REGIONAL HOSP,BNDGE TUBIFAST 7.5CMX10M,272,,,71.16
LAKE CUMBERLAND REGIONAL HOSP,RELOAD FOR C02 STAPLER,272,,,1829.48
LAKE CUMBERLAND REGIONAL HOSP,GRAFT OASIS PER SQ CM,278,,Q4102,53.85
LAKE CUMBERLAND REGIONAL HOSP,DRAIN BLAKE CHANNEL,272,,,204.02
LAKE CUMBERLAND REGIONAL HOSP,ADHESION FILM SEPRAFILM,278,,C1765,2279.66
LAKE CUMBERLAND REGIONAL HOSP,DRESSING HYDROFERA BLUE,272,,,72.03
LAKE CUMBERLAND REGIONAL HOSP,SET Y SPIKE FOR ANGIOJET,272,,,388.6
LAKE CUMBERLAND REGIONAL HOSP,VALVE HEARTSTRING SEALIN,272,,,3403.12
LAKE CUMBERLAND REGIONAL HOSP,GRAFT GELWV ST 60 CM,278,,,4813.23
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 2H LT REG L,278,,C1713,2248.84
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 3H REG T,278,,C1713,2373.93
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 8H REG,278,,C1713,1708.29
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 6H REG,278,,C1713,1573.62
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.5 4H REG STR,278,,C1713,1731.39
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.5 3H REG T,278,,C1713,2683.6
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.5 3H 100 LFT XLONG,278,,C1713,2927.97
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.5 3H TRIANGLE,278,,C1713,3364.6
LAKE CUMBERLAND REGIONAL HOSP,SILVADENE CRM 400GM,259,,,96.26
LAKE CUMBERLAND REGIONAL HOSP,GRAFT GELSOFT 8 X 80,278,,,9426.37
LAKE CUMBERLAND REGIONAL HOSP,GRAFT HYBRID 24MM,278,,,18875.81
LAKE CUMBERLAND REGIONAL HOSP,IMP BREAST STYLE 110-120,278,,C1789,6846.63
LAKE CUMBERLAND REGIONAL HOSP,PAD WOUND VAC SENSA TRAC,272,,,246.25
LAKE CUMBERLAND REGIONAL HOSP,LEAD SCS KIT,278,,,37530.37
LAKE CUMBERLAND REGIONAL HOSP,COIL EMBOL HYRDOGEL PUSH,278,,,3089.54
LAKE CUMBERLAND REGIONAL HOSP,CATHETER BALLOON OTW,272,,,1841.01
LAKE CUMBERLAND REGIONAL HOSP,KIT NIM ELECT.LARYNGEAL,272,,,1373.57
LAKE CUMBERLAND REGIONAL HOSP,SHEATH INTRODUCER 13CM,272,,,531.6
LAKE CUMBERLAND REGIONAL HOSP,STRAP FACIAL CHIN,272,,,355.9
LAKE CUMBERLAND REGIONAL HOSP,SHEATH URETER ACC.FORTE,272,,,706.88
LAKE CUMBERLAND REGIONAL HOSP,PACKING EPISTAXIS 8CM,272,,,71.16
LAKE CUMBERLAND REGIONAL HOSP,IMP RADIAL HEAD ELBOW,278,,C1776,13410.44
LAKE CUMBERLAND REGIONAL HOSP,TRAP WATER CO2 MODULE,272,,,47.36
LAKE CUMBERLAND REGIONAL HOSP,TYRX NEUR POUCH ANTIBACT,278,,C1889,3630.84
LAKE CUMBERLAND REGIONAL HOSP,TRAY CHEST TUBE,272,,,584.95
LAKE CUMBERLAND REGIONAL HOSP,WAFER OSTOMY 2 PIECE,272,,,86.87
LAKE CUMBERLAND REGIONAL HOSP,ELECTRODE HARM 3MM HOOK,272,,,674.69
LAKE CUMBERLAND REGIONAL HOSP,STENT 75CM MEDITECH,278,,C1876,8456.81
LAKE CUMBERLAND REGIONAL HOSP,ASSEMBLY COVER INTERPLAT,278,,,2291.18
LAKE CUMBERLAND REGIONAL HOSP,STENT AAA GRAFT ILIAC,278,,C1875,15468.84
LAKE CUMBERLAND REGIONAL HOSP,LINER HIP ACETABULAR,278,,,3489.72
LAKE CUMBERLAND REGIONAL HOSP,GRAFT SOFT TISSUE,278,,C1762,6099.76
LAKE CUMBERLAND REGIONAL HOSP,STAPLER ENDO EEA OR,272,,,1683.29
LAKE CUMBERLAND REGIONAL HOSP,PERI-STRIP 60MM 6 FIRE,272,,,1111.94
LAKE CUMBERLAND REGIONAL HOSP,PORT INJECTION REALIZE,278,,C1889,6279.09
LAKE CUMBERLAND REGIONAL HOSP,TUBING PUMP ORTHO,272,,,487.03
LAKE CUMBERLAND REGIONAL HOSP,GUIDE NEEDLE STERILE,272,,,210.47
LAKE CUMBERLAND REGIONAL HOSP,CABLE SLEEVE BEADED 2.0,278,,C1734,2460.49
LAKE CUMBERLAND REGIONAL HOSP,COMP. DISTAL FEMUR RT,278,,,62985.38
LAKE CUMBERLAND REGIONAL HOSP,ANCHOR LEAD STIMULATOR,278,,,640.61
LAKE CUMBERLAND REGIONAL HOSP,KENALOG LOT 0.025% 60ML,259,,,233.21
LAKE CUMBERLAND REGIONAL HOSP,DILATOR LARGE INSULATED,272,,,1571.99
LAKE CUMBERLAND REGIONAL HOSP,DEVICE CLOSURE TR BAND,272,,C1760,382.92
LAKE CUMBERLAND REGIONAL HOSP,DEVICE PIN FIXATION,272,,,1007.05
LAKE CUMBERLAND REGIONAL HOSP,NAIL TIBIAL,278,,,10257.43
LAKE CUMBERLAND REGIONAL HOSP,OVERTUBE ENDO GUARDUS,272,,,1154.25
LAKE CUMBERLAND REGIONAL HOSP,EXPLANT BLADE,272,,,5444.21
LAKE CUMBERLAND REGIONAL HOSP,TIP BOUGIE 56FR,272,,,625.21
LAKE CUMBERLAND REGIONAL HOSP,DELESTROGEN 40MG/ML 5ML,250,,,952.27
LAKE CUMBERLAND REGIONAL HOSP,HYCODAN SYRUP 10/ML DOSE,259,,,17.34
LAKE CUMBERLAND REGIONAL HOSP,CLIP T-BAR ANEURYSM PERM,278,,,7460.31
LAKE CUMBERLAND REGIONAL HOSP,PROBE IMAGE GUIDED,272,,,1592.12
LAKE CUMBERLAND REGIONAL HOSP,ADAPTOR ERBE,272,,,26.89
LAKE CUMBERLAND REGIONAL HOSP,SET FEEDING W/FLUSH BAG,272,,,30.52
LAKE CUMBERLAND REGIONAL HOSP,STENT CORONARY MULT-LINK,278,,C1876,3860.96
LAKE CUMBERLAND REGIONAL HOSP,GRAFT SKULL LARGE PEEK,278,,,44859.84
LAKE CUMBERLAND REGIONAL HOSP,ENSARE VASC. 120CM,272,,,1577.48
LAKE CUMBERLAND REGIONAL HOSP,SEALANT PROGEL 4ML,278,,,4322.67
LAKE CUMBERLAND REGIONAL HOSP,DENTAL CROWN STRIP,278,,,696.42
LAKE CUMBERLAND REGIONAL HOSP,GRAFT PEROONEUS SFT TISS,278,,,5790.5
LAKE CUMBERLAND REGIONAL HOSP,TROCAR LAPSCP,272,,,233.35
LAKE CUMBERLAND REGIONAL HOSP,DELESTROGEN 10MG/ML 1ML,250,,,502.11
LAKE CUMBERLAND REGIONAL HOSP,GUIDE PINS,272,,,522.68
LAKE CUMBERLAND REGIONAL HOSP,GRAFIX PRIME PER SQ. CM.,278,,Q4133,648.31
LAKE CUMBERLAND REGIONAL HOSP,IMPLANT DELIVERY SYSTEM,272,,,1250.45
LAKE CUMBERLAND REGIONAL HOSP,BLADE TREPHINE,272,,,3031.81
LAKE CUMBERLAND REGIONAL HOSP,APPLICATOR RIGID TIP 35,272,,,189.02
LAKE CUMBERLAND REGIONAL HOSP,DEXAMETH 4MG ML 1ML,250,,,138.62
LAKE CUMBERLAND REGIONAL HOSP,TUBE CALIBRATE LAP BAND,272,,,577.14
LAKE CUMBERLAND REGIONAL HOSP,BALLOON INPACT DRUG CTD,272,,C2623,5114.89
LAKE CUMBERLAND REGIONAL HOSP,CATH CORDIS 6F ST JR 4.0,272,,,136.63
LAKE CUMBERLAND REGIONAL HOSP,LOOPS LIGATING MAJ-340,272,,,536.75
LAKE CUMBERLAND REGIONAL HOSP,CABLE TWIST LOCK,272,,,423.23
LAKE CUMBERLAND REGIONAL HOSP,MYOSURE TISSUE REM STD,272,,,2910.01
LAKE CUMBERLAND REGIONAL HOSP,TUBING SET INSTCLEAR,272,,,205.74
LAKE CUMBERLAND REGIONAL HOSP,ISORDIL 20/MG TAB (GENER,259,,,3.86
LAKE CUMBERLAND REGIONAL HOSP,AMPHOTERICIN B,636,,J0285,267.41
LAKE CUMBERLAND REGIONAL HOSP,AMPICILLIN INJ 1/GRAM VI,250,,,168.87
LAKE CUMBERLAND REGIONAL HOSP,PROMETHAZINE W C 5ML,259,,,53.85
LAKE CUMBERLAND REGIONAL HOSP,CATH CORDIS 5 FR INFINIT,272,,,858.01
LAKE CUMBERLAND REGIONAL HOSP,CATH 6FR PLUS+1 AL 100CM,272,,,624.71
LAKE CUMBERLAND REGIONAL HOSP,CATH CARDIAC-NEURO,278,,C1889,1135.94
LAKE CUMBERLAND REGIONAL HOSP,CATH MALECOT 4-WING,272,,,142.36
LAKE CUMBERLAND REGIONAL HOSP,BALLOON 7MM X 4CM 17-867,272,,C1725,3239.58
LAKE CUMBERLAND REGIONAL HOSP,KENALOG IN ORABASE 1MG/G,259,,,75.03
LAKE CUMBERLAND REGIONAL HOSP,TUBE GASTROSTOMY 14FR,278,,C1889,208.23
LAKE CUMBERLAND REGIONAL HOSP,TUBE JEJUNAL 10FR 50768,272,,,1412.03
LAKE CUMBERLAND REGIONAL HOSP,NEURO T-TUBE 44520,278,,,3610.19
LAKE CUMBERLAND REGIONAL HOSP,6FR LONG SHEATH ARGON,621,,,180.85
LAKE CUMBERLAND REGIONAL HOSP,LEAD ATRIAL VENTRICULAR,278,,,5628.91
LAKE CUMBERLAND REGIONAL HOSP,NIACIN 500MG TAB,259,,,5.44
LAKE CUMBERLAND REGIONAL HOSP,DILANTIN 125 5ML,259,,,7.03
LAKE CUMBERLAND REGIONAL HOSP,INTROD PEEL AWAY 10FR,272,,,571.63
LAKE CUMBERLAND REGIONAL HOSP,PROLIXIN TAB 1 MG,259,,,11.57
LAKE CUMBERLAND REGIONAL HOSP,HALF PIN 4MM,278,,C1713,773.36
LAKE CUMBERLAND REGIONAL HOSP,VITAMIN E 100 UNITS CAP,259,,,3.86
LAKE CUMBERLAND REGIONAL HOSP,ACCOLATE 20MG TABLE,259,,,5.51
LAKE CUMBERLAND REGIONAL HOSP,TUBING IRRIGATION-MEDNEX,272,,,725.23
LAKE CUMBERLAND REGIONAL HOSP,BEROCCA TAB,259,,,5.43
LAKE CUMBERLAND REGIONAL HOSP,SHEATH BRIT 11cm 401711M,272,,C1894,1017.64
LAKE CUMBERLAND REGIONAL HOSP,ERYTHRMYCN SOL2 2OZ,259,,,98.13
LAKE CUMBERLAND REGIONAL HOSP,TARACTAN TAB 25 MG,259,,,36.57
LAKE CUMBERLAND REGIONAL HOSP,KAYEXALATE PWR 15 GM,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,DIAPER RASH OINT 4 OZ,259,,,17.34
LAKE CUMBERLAND REGIONAL HOSP,ROD CONN ALUMINUM,278,,,709.86
LAKE CUMBERLAND REGIONAL HOSP,CATH CORDIS VERT. 1/5 FR,272,,,858.01
LAKE CUMBERLAND REGIONAL HOSP,SUPPORT LUMBO SACRAL FEM,271,,,838.76
LAKE CUMBERLAND REGIONAL HOSP,MESH GORE 15X19 1DLM04,278,,C1781,7683.47
LAKE CUMBERLAND REGIONAL HOSP,SCREW CERV UNICORT 10-18,278,,C1713,4251.5
LAKE CUMBERLAND REGIONAL HOSP,STRESSTABS 600 TAB,259,,,3.86
LAKE CUMBERLAND REGIONAL HOSP,PLT CERV ABC 8H 49-64MM,278,,C1713,8499.11
LAKE CUMBERLAND REGIONAL HOSP,PLT. M NARROW 5H 14661-5,278,,C1713,2373.93
LAKE CUMBERLAND REGIONAL HOSP,PLT. NARROW 9H 14661-9,278,,C1713,2777.88
LAKE CUMBERLAND REGIONAL HOSP,PLT. BROAD 6H 14662-6,278,,C1713,2997.21
LAKE CUMBERLAND REGIONAL HOSP,PLT. BROAD 10H 14662-10,278,,C1713,3653.2
LAKE CUMBERLAND REGIONAL HOSP,PLT. T-6H 14361-6,278,,C1713,3564.7
LAKE CUMBERLAND REGIONAL HOSP,SC 6.5 CANC 25MM-110MM,278,,C1713,1027.31
LAKE CUMBERLAND REGIONAL HOSP,WASHER 6.5MM 14097,278,,C1713,252.01
LAKE CUMBERLAND REGIONAL HOSP,DIAMOX SEQUELS CAP 500 M,259,,,17.34
LAKE CUMBERLAND REGIONAL HOSP,METHOTREXATE 50MG INJ,250,,,409.76
LAKE CUMBERLAND REGIONAL HOSP,PROBE APC 3.2MM 20132072,272,,,2152.75
LAKE CUMBERLAND REGIONAL HOSP,KIT ORBERA ENDOCOPIC ACC,272,,,444.95
LAKE CUMBERLAND REGIONAL HOSP,PLT FIBULA 5HOLE,278,,C1713,2625.92
LAKE CUMBERLAND REGIONAL HOSP,PLT PILON 3HOLE DEPUY,278,,C1713,3936
LAKE CUMBERLAND REGIONAL HOSP,PLT METATARSAL LG3HL DEP,278,,C1713,4672.76
LAKE CUMBERLAND REGIONAL HOSP,PLT SPIDER OFFSET DEPUY,278,,C1713,800.27
LAKE CUMBERLAND REGIONAL HOSP,DISP PAD ARCTIC GEL UNIV,272,,,1012.05
LAKE CUMBERLAND REGIONAL HOSP,ANCEF 1/GRAM IM/IV VIAL,250,,,202.69
LAKE CUMBERLAND REGIONAL HOSP,AMINO ACID INJ 10% 500ML,250,,,250.99
LAKE CUMBERLAND REGIONAL HOSP,COMPRESS. STUMP SHRINKER,270,,,963.82
LAKE CUMBERLAND REGIONAL HOSP,CATH CAUD-A-KATH,272,,,840.66
LAKE CUMBERLAND REGIONAL HOSP,ATENOLOL TAB 100 MG,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,DAPSONE 25 MG,259,,,12.22
LAKE CUMBERLAND REGIONAL HOSP,RELOAD 55 THICK TRT55,272,,,1285.04
LAKE CUMBERLAND REGIONAL HOSP,HYDROPRES 50 TAB,259,,,3.86
LAKE CUMBERLAND REGIONAL HOSP,CUPRIMINE CAP 250 MG,259,,,11.57
LAKE CUMBERLAND REGIONAL HOSP,OBSTETRICAL VACAUM DEL K,272,,,475.18
LAKE CUMBERLAND REGIONAL HOSP,MANNITOL 25 50ML,636,,J2150,136.72
LAKE CUMBERLAND REGIONAL HOSP,OXYGEN MASK,271,,,111.6
LAKE CUMBERLAND REGIONAL HOSP,MYOCHRYSINE 50MG/ML 1ML,250,,,92.37
LAKE CUMBERLAND REGIONAL HOSP,K PHOS 15ML INJ,250,,,46.5
LAKE CUMBERLAND REGIONAL HOSP,COMPAZINE SUP 25 MG,259,,,20.17
LAKE CUMBERLAND REGIONAL HOSP,CYTOMEL 50 MG TAB,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,ERYTHROMYCIN OPHTH PER A,259,,,0.01
LAKE CUMBERLAND REGIONAL HOSP,PARNATE 10MG TABLET,259,,,28.86
LAKE CUMBERLAND REGIONAL HOSP,THORAZINE SPANSULE CAP 2,259,,,9.63
LAKE CUMBERLAND REGIONAL HOSP,NAPHCON A DPS 15ML,259,,,62.1
LAKE CUMBERLAND REGIONAL HOSP,BALLOFEN 20MG TAB,259,,,9.63
LAKE CUMBERLAND REGIONAL HOSP,BICILLIN L A 1.2 MU,250,,,246.66
LAKE CUMBERLAND REGIONAL HOSP,PHENERGAN TAB 25 MG,250,,,32.97
LAKE CUMBERLAND REGIONAL HOSP,ADAPTER DOUBLE MALE LUER,270,,,38.46
LAKE CUMBERLAND REGIONAL HOSP,GLYCERINE SUPP,259,,,3.57
LAKE CUMBERLAND REGIONAL HOSP,NAPROSYN 500/MG TAB (GEN,259,,,36.57
LAKE CUMBERLAND REGIONAL HOSP,RETINA CR 0.05% 20GM,259,,,84.66
LAKE CUMBERLAND REGIONAL HOSP,PHENERGAN SUP 25 MG,259,,,49.47
LAKE CUMBERLAND REGIONAL HOSP,MEPERIDINE HCL 50 MG TUB,250,,,166.08
LAKE CUMBERLAND REGIONAL HOSP,HYDROMORPHONE 2MG/ML 1ML,636,,J1170,29.31
LAKE CUMBERLAND REGIONAL HOSP,AMPICILLIN INJ 250 MG,250,,,219.32
LAKE CUMBERLAND REGIONAL HOSP,PAREGORIC LIQ 5ML,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,ASPIRIN SUP 300 MG,259,,,3.61
LAKE CUMBERLAND REGIONAL HOSP,DRESSING ALLEVYN SMITH/N,272,,,28.86
LAKE CUMBERLAND REGIONAL HOSP,CORTISONE ACETATE TAB 25,259,,,11.57
LAKE CUMBERLAND REGIONAL HOSP,VASOSEAL KIT VASCULAR 5,272,,C1760,3585.87
LAKE CUMBERLAND REGIONAL HOSP,GUIDE WIRE 035X80,272,,C1769,561.74
LAKE CUMBERLAND REGIONAL HOSP,NTG TAB SL .15MG  25,259,,,59.63
LAKE CUMBERLAND REGIONAL HOSP,STAPLER DDS 35R,272,,,138.52
LAKE CUMBERLAND REGIONAL HOSP,CAL GLUC 10 10ML,636,,J0610,28.25
LAKE CUMBERLAND REGIONAL HOSP,HEPARIN 100 UML 5ML,250,,,71.66
LAKE CUMBERLAND REGIONAL HOSP,LOPID 600MG (GENERIC) TA,259,,,7.18
LAKE CUMBERLAND REGIONAL HOSP,IDAMYCIN PER 5MG INJ,636,,J9211,2664.38
LAKE CUMBERLAND REGIONAL HOSP,CARDURA 2/MG,259,,,13.47
LAKE CUMBERLAND REGIONAL HOSP,NEOMYCIN SULFATE TAB 0.5,259,,,10.48
LAKE CUMBERLAND REGIONAL HOSP,SET CUSA,272,,,4932.5
LAKE CUMBERLAND REGIONAL HOSP,OSTEOSET BONE GRAFT 20CC,278,,C1713,4705.5
LAKE CUMBERLAND REGIONAL HOSP,THROMBIN 1000 UT VL,250,,,205.83
LAKE CUMBERLAND REGIONAL HOSP,SCREW 1.3MM,278,,C1713,1350.5
LAKE CUMBERLAND REGIONAL HOSP,SCREW COMPRESSION,278,,C1713,886.84
LAKE CUMBERLAND REGIONAL HOSP,SECRETIN 75U INJ,250,,,1714.06
LAKE CUMBERLAND REGIONAL HOSP,NAIL HUMERAL 7MM 1707,278,,C1713,10722.99
LAKE CUMBERLAND REGIONAL HOSP,VERAPAMIL IINJ 5/MG / 2/,250,,,35.66
LAKE CUMBERLAND REGIONAL HOSP,INDIGO CARMINE 8MG/ML 5M,254,,,376.04
LAKE CUMBERLAND REGIONAL HOSP,FORCEP GRASP 2PRG 350135,272,,,2758.66
LAKE CUMBERLAND REGIONAL HOSP,OYSTER SHELL W VIT D,259,,,3.63
LAKE CUMBERLAND REGIONAL HOSP,SLEEVE SCD THIGH SMALL,270,,,906.09
LAKE CUMBERLAND REGIONAL HOSP,SUTURE ANCHOR MITEK,278,,C1713,3166.51
LAKE CUMBERLAND REGIONAL HOSP,SPLINT MASON ALLEN,270,,,744.49
LAKE CUMBERLAND REGIONAL HOSP,URETERAL DILATOR SET 250,272,,,965.74
LAKE CUMBERLAND REGIONAL HOSP,HEAD MODULAR ENDOPROS,278,,,1750.62
LAKE CUMBERLAND REGIONAL HOSP,SLEEVE UNITRAX,278,,,1086.93
LAKE CUMBERLAND REGIONAL HOSP,HIP STEM EXCEL CEMENTED,278,,,7183.29
LAKE CUMBERLAND REGIONAL HOSP,NITROGLYCERIN IV SET ABB,258,,,303.98
LAKE CUMBERLAND REGIONAL HOSP,ALOE LOTION 4 OZ,259,,,15.38
LAKE CUMBERLAND REGIONAL HOSP,TYLNOL W COD 12.5ML,259,,,36.66
LAKE CUMBERLAND REGIONAL HOSP,AMILORIDE HCL TAB 5 MG,259,,,5.34
LAKE CUMBERLAND REGIONAL HOSP,CARDIAZEM 90/MG TAB,259,,,13.47
LAKE CUMBERLAND REGIONAL HOSP,CATAPRES TTS-2 (7 DAY) P,259,,,102.77
LAKE CUMBERLAND REGIONAL HOSP,MEPIVACAINE 1 30ML,250,,,67.36
LAKE CUMBERLAND REGIONAL HOSP,DEPAKOTE 500 MG TAB,259,,,8.97
LAKE CUMBERLAND REGIONAL HOSP,AMOX125 CLAV SUS75ML,259,,,290.79
LAKE CUMBERLAND REGIONAL HOSP,G.I. COCKTAIL (EACH DOSE,259,,,50.28
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.4 DCP 4 HOLE,278,,C1713,4009.07
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.4 T-PLT 2 HOLE,278,,C1713,3318.47
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 DCP 6 HOLE,278,,C1713,3456.95
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 T-PLT 3 HOLE,278,,C1713,3220.35
LAKE CUMBERLAND REGIONAL HOSP,PLT 2.0 CONDYLAR,278,,C1713,3772.48
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.5 T-PLT 4HOLE,278,,C1713,2999.14
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.3 Y-PLATE,278,,C1713,2897.17
LAKE CUMBERLAND REGIONAL HOSP,PLT 1.3 STR 12HOLE,278,,C1713,3116.48
LAKE CUMBERLAND REGIONAL HOSP,PLT SUPRA SLOT 8H,278,,C1713,10105.42
LAKE CUMBERLAND REGIONAL HOSP,PLT 5H 130-140,278,,C1713,6523.44
LAKE CUMBERLAND REGIONAL HOSP,PLT 12H 130-140,278,,C1713,9932.32
LAKE CUMBERLAND REGIONAL HOSP,TOTAL KNEE SYSTEM-DEPUY,278,,,35410.42
LAKE CUMBERLAND REGIONAL HOSP,FIBULAR WEDGES,278,,,6861.99
